"subject","predicate","object"
"http://purl.org/allie/id/shortform/585669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/585669","http://www.w3.org/2000/01/rdf-schema#label","MGSEA"
"http://purl.org/allie/id/shortform/585669","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6634904","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b4827157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b7901644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b8107222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b8176223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b8786831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b9552462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b12265998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b12320675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b13071699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b13227709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
"nodeID://b13601828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585669"
