"subject","predicate","object"
"http://purl.org/allie/id/pair/9129305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/227555"
"http://purl.org/allie/id/shortform/227555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/227555","http://www.w3.org/2000/01/rdf-schema#label","ClustENM"
"http://purl.org/allie/id/shortform/227555","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3598253","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b7904833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b9292162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b9396946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b9620173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b10019933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b10896703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b11845080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b11874820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b12266900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b12638103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b12847516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
"nodeID://b13415511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/227555"
