"subject","predicate","object"
"http://purl.org/allie/id/pair/6984933","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/679563"
"http://purl.org/allie/id/pair/6984934","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/679563"
"http://purl.org/allie/id/shortform/679563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/679563","http://www.w3.org/2000/01/rdf-schema#label","O/U"
"http://purl.org/allie/id/shortform/679563","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b2231939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b2231941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b6976944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b7897720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b8075200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b8739968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b8828014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b9002055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b9942527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b10145842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b10219845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b11796132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b11938401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b11948476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b12004607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b12264223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b12316083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b12485952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b12513593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
"nodeID://b12723326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679563"
