"subject","predicate","object"
"http://purl.org/allie/id/shortform/133494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/133494","http://www.w3.org/2000/01/rdf-schema#label","BVY"
"http://purl.org/allie/id/shortform/133494","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4882455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133494"
"nodeID://b1256461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/133494"
"nodeID://b7277047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133494"
"nodeID://b7277055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133494"
"nodeID://b9574263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133494"
"nodeID://b13270323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133494"
"nodeID://b14295813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133494"
"nodeID://b14320409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133494"
