"subject","predicate","object"
"http://purl.org/allie/id/shortform/65484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/65484","http://www.w3.org/2000/01/rdf-schema#label","AMP-p"
"http://purl.org/allie/id/shortform/65484","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4609822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65484"
"http://purl.org/allie/id/pair/4609823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b4084699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b4084701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b7604655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b7773540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b9125776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b9708547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b11810858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b12190306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b12230798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65484"
"nodeID://b12759112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65484"
