"subject","predicate","object"
"http://purl.org/allie/id/pair/5837512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5837512","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15904812"
"http://purl.org/allie/id/pair/5837512","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8123425"
"http://purl.org/allie/id/pair/5837512","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5837512","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2817792"
"http://purl.org/allie/id/pair/5837512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/378035"
"http://purl.org/allie/id/pair/5837512","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b8123425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71246"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001250"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684734"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011710"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301145"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1258163"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483863"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002976"
"nodeID://b8123425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768950"
"nodeID://b15904812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15904812","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27161999"
