"subject","predicate","object"
"http://purl.org/allie/id/pair/5789205","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8082517"
"nodeID://b8082517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830032"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470237"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860686"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338841"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319527"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952058"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8082517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922334"
