"subject","predicate","object"
"http://purl.org/allie/id/shortform/142581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/142581","http://www.w3.org/2000/01/rdf-schema#label","Btg"
"http://purl.org/allie/id/shortform/142581","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4898295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142581"
"http://purl.org/allie/id/pair/4898296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142581"
"http://purl.org/allie/id/pair/9884105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b1258075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b1258077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b7093554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b8939995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b9593945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b9934831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b11782944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b13297120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b14124787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142581"
"nodeID://b14362624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142581"
