"subject","predicate","object"
"http://purl.org/allie/id/shortform/285738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/285738","http://www.w3.org/2000/01/rdf-schema#label","DoDSER"
"http://purl.org/allie/id/shortform/285738","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5477908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285738"
"http://purl.org/allie/id/pair/5477909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/285738"
"nodeID://b4836249","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285738"
"nodeID://b4836251","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/285738"
"nodeID://b7414240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285738"
"nodeID://b7820073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285738"
"nodeID://b9078870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285738"
"nodeID://b12129314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285738"
"nodeID://b12226548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285738"
"nodeID://b13026987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/285738"
