"subject","predicate","object"
"http://purl.org/allie/id/pair/5833842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5833842","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15901147"
"http://purl.org/allie/id/pair/5833842","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8120310"
"http://purl.org/allie/id/pair/5833842","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5833842","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2807439"
"http://purl.org/allie/id/pair/5833842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/377246"
"http://purl.org/allie/id/pair/5833842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8120310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732090"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427941"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50934"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395260"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233209"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050201"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489940"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b8120310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b15901147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15901147","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17982895"
