"subject","predicate","object"
"http://purl.org/allie/id/shortform/84012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/84012","http://www.w3.org/2000/01/rdf-schema#label","AUCROCs"
"http://purl.org/allie/id/shortform/84012","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4712009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84012"
"http://purl.org/allie/id/pair/8979727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84012"
"http://purl.org/allie/id/pair/9272516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b3960037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b3960039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b6994816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b7018574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b7369193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b7429890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b8477952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b9663783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b9816514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b10257627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b11998802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b12010815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b12019385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b12133499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b12792009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b13369978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b13687614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
"nodeID://b14057113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84012"
