"subject","predicate","object"
"http://purl.org/allie/id/shortform/74145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/74145","http://www.w3.org/2000/01/rdf-schema#label","AR-DElncRNAs"
"http://purl.org/allie/id/shortform/74145","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9491257","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74145"
"http://purl.org/allie/id/pair/9585928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b3971189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b3971191","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b7135569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b7711014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b8107222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b8579581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b9385238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b10296103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b10352754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b10436107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b10454177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b10454542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b10484052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b11226280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b11992237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b12320675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b12665634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b12954183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b13126498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b13277520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b13310693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b13579878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b13664664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b14447047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
"nodeID://b14476626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74145"
