"subject","predicate","object"
"nodeID://b8804585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828958"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070940"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587309"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726295"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460326"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8804585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960137"
