"subject","predicate","object"
"http://purl.org/allie/id/shortform/139713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/139713","http://www.w3.org/2000/01/rdf-schema#label","BmCRABP"
"http://purl.org/allie/id/shortform/139713","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4892963","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b3890767","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b7556400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b9515612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b10319427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b10437755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b11857073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b13122237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b13320271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139713"
"nodeID://b13675460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/139713"
