"subject","predicate","object"
"http://purl.org/allie/id/pair/4570039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4570143","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4571018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4572760","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4572854","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4572855","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4573805","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4573885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4576290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4576766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4578555","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4579300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4579362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4580585","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4580641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4580688","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4581175","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4581901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4582338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4582997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4583023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4583075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4583297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4583413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4584362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4584580","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4585530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4585716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4586806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4586909","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4587724","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4587769","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4587783","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4588101","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4589382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4590776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4591826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4592020","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4592197","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4592831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4593794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4594334","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4594372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4595102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4595988","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4596035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4596229","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4596387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4596461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4596642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4596998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4597319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4597344","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4598530","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4599712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4599966","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4600212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4600617","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4600742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4631978","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4633887","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4634185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4634846","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4634976","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4635126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4635323","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4637077","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4637278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4637862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4638075","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4639501","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4639578","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4641003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4641024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4641182","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4641320","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4642714","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4643240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4643254","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4643468","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4643656","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4643738","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4643964","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4644441","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4644547","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4644842","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4645066","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4645073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4645991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4646965","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4647487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4648069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4649382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4650989","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4651278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4651641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4652040","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4652531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4652634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4654695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4655067","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4655302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4656115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4658079","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4658346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4659634","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4659850","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4659876","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4660017","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4661317","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4661389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4661445","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4661800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4661802","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4661806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4661865","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4662073","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4662852","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4662973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4851259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4851946","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4852667","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4854278","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4854448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4854641","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4855338","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4855918","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4856829","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4857184","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4857483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4857484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4857803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4858572","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4858695","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4858894","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4859196","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4859862","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4859960","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4860877","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4860911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4863388","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4863405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4863861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4866973","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4867454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4867853","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4868639","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4868645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4868880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4870609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4871131","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4871550","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4872594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4872671","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4872748","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4872838","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4873029","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4873362","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4874426","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4874957","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4876350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4877389","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4877742","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4878021","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4878727","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4879313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4879470","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4880094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4880747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4880790","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4880884","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4880936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4882443","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4912269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4912898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4913091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4913280","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4913504","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4913526","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4914108","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4916509","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4916534","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4917372","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4918124","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4918370","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4918514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4918566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4919126","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4919205","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4919998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4920782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4921630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4922413","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4923451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4926503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4926642","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4928000","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4929130","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
"http://purl.org/allie/id/pair/4930165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D035843"
