"subject","predicate","object"
"http://purl.org/allie/id/pair/6582692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6582692","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16649159"
"http://purl.org/allie/id/pair/6582692","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8754638"
"http://purl.org/allie/id/pair/6582692","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/6582692","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3417830"
"http://purl.org/allie/id/pair/6582692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/575570"
"http://purl.org/allie/id/pair/6582692","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b8754638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566361"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82943"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482504"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446958"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575581"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1005650"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82237"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474358"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416928"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202682"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392409"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564829"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247042"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157991"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194413"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553082"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520295"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85242"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152991"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767269"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860295"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812585"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201990"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031331"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/456839"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656109"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474403"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228914"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76733"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553355"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470298"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647275"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232796"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344326"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258004"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/232186"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589834"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806717"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879758"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125905"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589843"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741478"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120264"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166218"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127621"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850861"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183152"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435281"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80964"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462330"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542462"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595523"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804831"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511616"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779858"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475180"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313057"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160241"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437487"
"nodeID://b8754638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098647"
"nodeID://b16649159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32278851"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16482103"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10594681"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16307291"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20531347"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20127908"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12969144"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33146689"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24744899"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19530126"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19122173"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26832326"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15484190"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10918580"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32524496"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31773386"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1721821"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11509622"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15863460"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36370176"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17373633"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19378419"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9862722"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17499637"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9567217"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30904069"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28914426"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11158861"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30025860"
"nodeID://b16649159","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32396897"
