"subject","predicate","object"
"http://purl.org/allie/id/pair/9070270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/598637"
"http://purl.org/allie/id/shortform/598637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/598637","http://www.w3.org/2000/01/rdf-schema#label","MOFs-AgNPs"
"http://purl.org/allie/id/shortform/598637","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3496147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b9317843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b9613917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b9737327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b9771667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b12462004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b12645953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b12733832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b12777990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
"nodeID://b14078197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598637"
