"subject","predicate","object"
"http://purl.org/allie/id/shortform/86993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/86993","http://www.w3.org/2000/01/rdf-schema#label","AZF-MD-Ych"
"http://purl.org/allie/id/shortform/86993","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4723919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86993"
"nodeID://b3609591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86993"
"nodeID://b8064271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86993"
"nodeID://b8459441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86993"
"nodeID://b9996211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86993"
"nodeID://b12312276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86993"
"nodeID://b13681049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86993"
"nodeID://b14148264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86993"
