"subject","predicate","object"
"http://purl.org/allie/id/shortform/186888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/186888","http://www.w3.org/2000/01/rdf-schema#label","CMAV"
"http://purl.org/allie/id/shortform/186888","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5091853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/186888"
"http://purl.org/allie/id/pair/9820214","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b4349363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b4349365","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b7046491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b7149637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b7456315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b8615784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b11473234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b11476275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b11492604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b12026509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b12060796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b12126963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b12452094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b12721450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b13393706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
"nodeID://b13470965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186888"
