"subject","predicate","object"
"http://purl.org/allie/id/shortform/245423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/245423","http://www.w3.org/2000/01/rdf-schema#label","DAYC"
"http://purl.org/allie/id/shortform/245423","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5307470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245423"
"http://purl.org/allie/id/pair/9822114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b4455539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b4455541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b7309913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b7350365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b7533313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b8524825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b9009551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b9344285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b9602000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b9615122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b11478749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b11500053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b11600541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b11625717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b12348014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b12652244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b12730410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b12734871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b13357016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b13538012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b13857706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
"nodeID://b14416464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245423"
