"subject","predicate","object"
"http://purl.org/allie/id/pair/7831002","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9806607"
"nodeID://b9806607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9806607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344373"
"nodeID://b9806607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254195"
"nodeID://b9806607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254196"
"nodeID://b9806607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344193"
"nodeID://b9806607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b9806607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008116"
"nodeID://b9806607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b9806607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254223"
