"subject","predicate","object"
"http://purl.org/allie/id/shortform/197473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/197473","http://www.w3.org/2000/01/rdf-schema#label","CPA1"
"http://purl.org/allie/id/shortform/197473","http://purl.org/allie/ontology/201108#frequency","30"
"http://purl.org/allie/id/pair/8897930","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"http://purl.org/allie/id/pair/5141050","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"http://purl.org/allie/id/pair/5141051","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"http://purl.org/allie/id/pair/5141052","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"http://purl.org/allie/id/pair/5141053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"http://purl.org/allie/id/pair/5141054","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"http://purl.org/allie/id/pair/5141055","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"http://purl.org/allie/id/pair/5141056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"http://purl.org/allie/id/pair/5141057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b4378043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b4378045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b4378047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b4378049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7005486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7005487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7005755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7048429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7095798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7138326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7170257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7371772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7371778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7445475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7445488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7445504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7459624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7486161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7486163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7533629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7536862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7536864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7603973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7603978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7605021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7605025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7610180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7625782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7649738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7876721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b7978765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8119958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8127544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8159929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8305127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8372965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8400500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8470288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8505612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8554444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8624726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8723768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8747608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8988945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b8991534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9243276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9255339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9410818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9440462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9440463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9462733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9551280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9660839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9823093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9837503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b9837508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b10342950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b10711508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b10885307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b10885311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b10885368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b10885393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b11625804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b11638952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b11698528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b11718522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b11737679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b11754852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b11971991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12013426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12027140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12057115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12230693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12334527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12391603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12412807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12555390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12693368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12730018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b12934249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13041541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13042046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13175672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13196713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13257467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13364874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13370365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13379260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13391133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13391154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13399657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13418172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13418174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13437353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13437354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13437833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13508150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13695746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13725940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13776915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13930585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b13934220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b14100083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b14104349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b14215701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b14259369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b14302184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b14329415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b14376716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
"nodeID://b14479350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197473"
