"subject","predicate","object"
"http://purl.org/allie/id/pair/9683724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354155"
"http://purl.org/allie/id/shortform/354155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/354155","http://www.w3.org/2000/01/rdf-schema#label","FPNF"
"http://purl.org/allie/id/shortform/354155","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9713152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354155"
"http://purl.org/allie/id/pair/5753518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354155"
"http://purl.org/allie/id/pair/9826068","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b4728295","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b4728297","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b4728299","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b7037149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b7493876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b7601890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b8381764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b8994547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b8994574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9128688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9154079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9176223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9262262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9359280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9362443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9404117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9508957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b9541647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b11566111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b11621323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b11819072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b12189123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b12553637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b12595252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b12658079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b13906618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b13964203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b14037771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b14170181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
"nodeID://b14309417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354155"
