"subject","predicate","object"
"http://purl.org/allie/id/shortform/8783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/8783","http://www.w3.org/2000/01/rdf-schema#label","2,6-DCBQ"
"http://purl.org/allie/id/shortform/8783","http://purl.org/allie/ontology/201108#frequency","21"
"http://purl.org/allie/id/pair/4426008","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8783"
"http://purl.org/allie/id/pair/4426009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8783"
"http://purl.org/allie/id/pair/4426010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8783"
"http://purl.org/allie/id/pair/9037519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8783"
"http://purl.org/allie/id/pair/9260548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8783"
"http://purl.org/allie/id/pair/9398695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6559305","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6559307","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6935916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6935989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6936531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6936536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6936685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6936686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6936691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6936707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b6969778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7103641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7262193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7264199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7681206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7681539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7681541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7690720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7690722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7736694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7747107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7761783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7810157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7881853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b7908809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8099167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8115281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8212133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8225496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8225510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8225511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8225512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8252286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8285020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8299875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8464793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8464794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8588476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8649855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8814825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8876618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b8941243","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9036493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9051544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9230492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9475883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9833525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9962199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9971494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b9975520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10013793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10013808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10113896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10113897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10113898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10124525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10124526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10125356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10128285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10170118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10378579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10418611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10427989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10819843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10819845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10819849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10819860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10820605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10822471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10825455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b10943516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b11008728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b11300610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b11308628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b11574570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b11649744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b11964552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b11973529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12087398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12088272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12110009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12201706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12226671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12229736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12268426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12318251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12349425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12365052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12367568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12371620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12411374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12509100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12528943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12568808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12640198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12833586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12864142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12875116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12980498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b12985923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13082882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13143009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13202136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13229501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13234844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13258181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13287265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13331604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13451756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13538204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13581714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13610291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13615088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13615089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13640544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13642666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13757091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13800322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13830022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13838479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13872001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b13928098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14108477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14138484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14140925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14153529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14230644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14230645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14232254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14255188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14260314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14275238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14288227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14328681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14329855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14329939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
"nodeID://b14370990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8783"
