"subject","predicate","object"
"http://purl.org/allie/id/shortform/316994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/316994","http://www.w3.org/2000/01/rdf-schema#label","ESBL-N-Pa"
"http://purl.org/allie/id/shortform/316994","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5616879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b3835485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b7309680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b7936154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b9271502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b9465258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b11819142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b12103034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b12944339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316994"
"nodeID://b13527109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316994"
