"subject","predicate","object"
"http://purl.org/allie/id/shortform/48274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/48274","http://www.w3.org/2000/01/rdf-schema#label","ACing"
"http://purl.org/allie/id/shortform/48274","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4526401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b3456061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b7272152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b8438191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b8677698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b9279950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b9326989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b9654546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b10098651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b11733728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b11762878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b11838455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b12090846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b12633836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b12872375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
"nodeID://b14003319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48274"
