"subject","predicate","object"
"http://purl.org/allie/id/shortform/86429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/86429","http://www.w3.org/2000/01/rdf-schema#label","AWSB"
"http://purl.org/allie/id/shortform/86429","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4722350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86429"
"nodeID://b4150919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86429"
"nodeID://b7185487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86429"
"nodeID://b7223920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86429"
"nodeID://b9864271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86429"
"nodeID://b11909300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86429"
"nodeID://b12072411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86429"
"nodeID://b12074627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86429"
