"subject","predicate","object"
"http://purl.org/allie/id/shortform/294502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/294502","http://www.w3.org/2000/01/rdf-schema#label","EBTx"
"http://purl.org/allie/id/shortform/294502","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5503110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/294502"
"nodeID://b4570159","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/294502"
"nodeID://b8466262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294502"
"nodeID://b9474028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294502"
"nodeID://b10184281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294502"
"nodeID://b12412114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294502"
"nodeID://b12638320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294502"
"nodeID://b12890877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294502"
