"subject","predicate","object"
"http://purl.org/allie/id/pair/5127741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194651"
"http://purl.org/allie/id/pair/5127742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194651"
"http://purl.org/allie/id/pair/5127743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194651"
"http://purl.org/allie/id/pair/5127744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194651"
"http://purl.org/allie/id/pair/5127745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194651"
"http://purl.org/allie/id/shortform/194651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/194651","http://www.w3.org/2000/01/rdf-schema#label","CONI"
"http://purl.org/allie/id/shortform/194651","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/9646042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194651"
"http://purl.org/allie/id/pair/9096085","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194651"
"http://purl.org/allie/id/pair/9494192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b4369693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b4369695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b4369697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b4369699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b4369701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b4369705","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b6996504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7106614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7435410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7439734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7508600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7521607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7595823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7692004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7702054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b7749298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b8155881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b8282332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b8760807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b8779678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b9548717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b9743587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b9769768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b9884349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b9900387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b10024716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b11212150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b11623428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b11645877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b11769597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12011246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12136629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12163269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12186765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12222859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12364431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12497611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12621426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12710681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12768507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12813663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12848797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b12953198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b13301889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b13454255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b14086810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
"nodeID://b14125915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194651"
