"subject","predicate","object"
"http://purl.org/allie/id/pair/8015798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8015798","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18080577"
"http://purl.org/allie/id/pair/8015798","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9961777"
"http://purl.org/allie/id/pair/8015798","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8015798","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4409698"
"http://purl.org/allie/id/pair/8015798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/932127"
"http://purl.org/allie/id/pair/8015798","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004782"
"nodeID://b9961777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722608"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718743"
"nodeID://b9961777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b18080577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18080577","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28990134"
