"subject","predicate","object"
"http://purl.org/allie/id/shortform/243817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/243817","http://www.w3.org/2000/01/rdf-schema#label","DAISY"
"http://purl.org/allie/id/shortform/243817","http://purl.org/allie/ontology/201108#frequency","99"
"http://purl.org/allie/id/pair/9858191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299159","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299160","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299161","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299163","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299164","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299166","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299167","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299168","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299170","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299171","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299172","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299173","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/5299174","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/9277226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/9277227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/9822049","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/9404082","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"http://purl.org/allie/id/pair/9770652","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b4442419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b6995679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7022124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7031044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7067642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7074622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7124300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7131633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7152752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7189591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7236214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7290458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7309712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7409071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7451335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7468825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7493086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7600935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7618249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7756727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7769542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7849982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7850160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7855625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7912606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7922006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7950787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7954677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b7976442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8003152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8003155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8013690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8013693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8013695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8013724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8099480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8099792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8123842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8159001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8159015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8188687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8256107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8284152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8284178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8330866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8359604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8376645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8376649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8376767","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8376774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8376839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8377310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8377375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8377636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8382545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8408179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8409268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8445278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8518322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8552691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8569338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8768329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8768346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b8839847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9002424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9007120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9031804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9118255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9238036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9296322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9313078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9320287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9444894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9450457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9451168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9494776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9495637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9509010","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9529437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9541059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9855065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9855107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9943336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9943357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9943377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9943408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9943409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b9943445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10023700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10052075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10136351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10139148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10142041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10190760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10277956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10292868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10292892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10292895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10387665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10441650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10466126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10503413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b10530154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11038250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11487450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11564283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11608614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11622202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11664554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11677117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11678927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11703039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11703044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11727228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11727305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11747670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11796212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11833415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11855196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11937695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11976450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b11992196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12011472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12021446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12035982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12054001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12055193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12061616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12078640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12096818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12102998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12140858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12214617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12228623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12250154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12269231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12281247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12293248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12296185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12318486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12325050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12364789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12375531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12384305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12384397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12384484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12386250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12399147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12404040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12560497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12560773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12622725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12703563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12726180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12803970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12848536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12877373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12879154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12893389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12920463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12934435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b12994516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13003635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13055090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13098288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13194632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13194639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13233948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13269284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13289685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13397569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13435919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13442278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13474419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13524346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13550175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13655788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13664478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13715430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
"nodeID://b13724615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243817"
