"subject","predicate","object"
"http://purl.org/allie/id/shortform/175140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/175140","http://www.w3.org/2000/01/rdf-schema#label","CGITA"
"http://purl.org/allie/id/shortform/175140","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5037299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175140"
"http://purl.org/allie/id/pair/5037300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175140"
"http://purl.org/allie/id/pair/5037301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b3317819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b6933732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b7026478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b7989489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b7990431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b8579581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b8643929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b9142959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b9585185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b9636370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b9694030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b9903018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b10271746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b11757285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12020314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12288595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12288800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12599257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12724601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12752574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12820357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b13127809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b13187931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b14152387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
"nodeID://b14476626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175140"
