"subject","predicate","object"
"http://purl.org/allie/id/shortform/302721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/302721","http://www.w3.org/2000/01/rdf-schema#label","EGF-induced RDS"
"http://purl.org/allie/id/shortform/302721","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5545577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/302721"
"nodeID://b4444445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/302721"
"nodeID://b7349317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302721"
"nodeID://b9546405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302721"
"nodeID://b10334583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302721"
"nodeID://b11599982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302721"
"nodeID://b11603281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302721"
"nodeID://b12710058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302721"
