"subject","predicate","object"
"http://purl.org/allie/id/pair/7722744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/860128"
"http://purl.org/allie/id/shortform/860128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/860128","http://www.w3.org/2000/01/rdf-schema#label","SDD95"
"http://purl.org/allie/id/shortform/860128","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3317811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/860128"
"nodeID://b8393935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860128"
"nodeID://b8872166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860128"
"nodeID://b9732596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860128"
"nodeID://b9795148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860128"
"nodeID://b12527551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860128"
"nodeID://b12765236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860128"
"nodeID://b12784511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860128"
"nodeID://b13661057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860128"
