"subject","predicate","object"
"http://purl.org/allie/id/pair/5832049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5832049","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15899355"
"http://purl.org/allie/id/pair/5832049","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8118779"
"http://purl.org/allie/id/pair/5832049","http://purl.org/allie/ontology/201108#frequency","1039"
"http://purl.org/allie/id/pair/5832049","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2790532"
"http://purl.org/allie/id/pair/5832049","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/376760"
"http://purl.org/allie/id/pair/5832049","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b8118779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572575"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121858"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276685"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376310"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662890"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907894"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595141"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667851"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967874"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199045"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70225"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770803"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933254"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402391"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615574"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1243978"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731011"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469759"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203989"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597478"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201465"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933288"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356280"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243010"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276645"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597522"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770758"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667787"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002131"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726122"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640892"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1184082"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75089"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268443"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910310"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541388"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683243"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378589"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942323"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26744"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939922"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638416"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644060"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757664"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644064"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667712"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955453"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80028"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917650"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361130"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42276"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589781"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257668"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446438"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366236"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167845"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56975"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116735"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882489"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843015"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268290"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010778"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167832"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748891"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685290"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77431"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576642"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129809"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252769"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768227"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26599"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464473"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569072"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687721"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435761"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730814"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435764"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4382"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160409"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221580"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829808"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832248"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097459"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342940"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640699"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882349"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109256"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85606"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907649"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584693"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917534"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223990"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22099"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543675"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602159"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942204"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072952"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435693"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170210"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375950"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263313"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741379"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474443"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301999"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422653"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847745"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79833"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574721"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511155"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097378"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26556"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/4377"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808795"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944558"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340482"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984103"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471960"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/553381"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44570"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119084"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860883"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010692"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511181"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216592"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489940"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759887"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340386"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001885"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070351"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1139231"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252538"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183768"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054823"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160186"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576459"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337892"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892816"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783589"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536535"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41979"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149866"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216555"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167541"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579643"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541058"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160241"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975829"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342822"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713667"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882229"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692450"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/772851"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937162"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167599"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494834"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270548"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759752"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435602"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16804"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97664"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196156"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178203"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713610"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874800"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298530"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74690"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129573"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438768"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/105788"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b8118779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718571"
