"subject","predicate","object"
"http://purl.org/allie/id/pair/9567303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295632"
"http://purl.org/allie/id/shortform/295632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/295632","http://www.w3.org/2000/01/rdf-schema#label","ECANet"
"http://purl.org/allie/id/shortform/295632","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9711169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b6598921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b6598925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b7512313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b7848769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b7867426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b8717560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b9583962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b9584021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b9640176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b10677241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b10996040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11040787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11058728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11262583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11355306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11357530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11358628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11358915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11363856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11368175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11370814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11378685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11381663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11390087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11600054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11669240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11765148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b11960376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b12160489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b12204212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b12249351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b12478622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b12672463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b12978876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b12995614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b13260770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b13721466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b14035338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b14142556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b14153382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b14222953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b14333987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
"nodeID://b14365656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295632"
