"subject","predicate","object"
"http://purl.org/allie/id/shortform/810402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/810402","http://www.w3.org/2000/01/rdf-schema#label","RE-Model"
"http://purl.org/allie/id/shortform/810402","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7523763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b5430321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b7838823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b9356110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b9404137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b11841009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b12247003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810402"
"nodeID://b14170181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810402"
