"subject","predicate","object"
"nodeID://b10340625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36360"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728777"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152926"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771486"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576222"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/844273"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b10340625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789844"
