"subject","predicate","object"
"http://purl.org/allie/id/pair/8196264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8196264","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18260848"
"http://purl.org/allie/id/pair/8196264","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10114789"
"http://purl.org/allie/id/pair/8196264","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8196264","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4472226"
"http://purl.org/allie/id/pair/8196264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/970534"
"http://purl.org/allie/id/pair/8196264","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b10114789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011997"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123883"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471044"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361058"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351227"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362320"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399908"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361083"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246757"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470902"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265422"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/364545"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10114789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b18260848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18260848","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24351005"
"nodeID://b18260848","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11121406"
"nodeID://b18260848","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11351042"
"nodeID://b18260848","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8905624"
"nodeID://b18260848","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9554967"
"nodeID://b18260848","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25261501"
