"subject","predicate","object"
"nodeID://b9773997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87339"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259669"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256445"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572706"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689401"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1154179"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416205"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446545"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650504"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650031"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388028"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235559"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/149781"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614613"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304348"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167896"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619479"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958098"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881886"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83080"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873696"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1196207"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010376"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303328"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193299"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305078"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385358"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372444"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120675"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946150"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468675"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849015"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998290"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075851"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477599"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710844"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022776"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425136"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1240724"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130058"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1174393"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580914"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49254"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200113"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278413"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644636"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1075850"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490140"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867708"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644634"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109242"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290922"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1231384"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873757"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263241"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110311"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869312"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588654"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163280"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666483"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61964"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959070"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179373"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294167"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094344"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179391"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588020"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110798"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660766"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741949"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441462"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373237"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042333"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612922"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010223"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849542"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179388"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675941"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177236"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488637"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770050"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469495"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820750"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120919"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460334"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354611"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51117"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760045"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44639"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236992"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032584"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272983"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460326"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868436"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183935"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/864862"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250613"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260890"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253027"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775793"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580795"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179428"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512219"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/803431"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692244"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213799"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697195"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220711"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419533"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932473"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590235"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570619"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1082411"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1102314"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302770"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056625"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950905"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711959"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141888"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429954"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79306"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300245"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018467"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667010"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679504"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274700"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/834074"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635563"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/92958"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635554"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817569"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666590"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1032373"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1199219"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300273"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401447"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961131"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826177"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661114"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155587"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131212"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255731"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826198"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638463"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/866624"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493825"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514532"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094634"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884001"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033118"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415888"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224368"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177358"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75372"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/473502"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233228"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1257286"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109939"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580131"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896040"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085500"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831201"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036137"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1257297"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094639"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200172"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418545"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967362"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566436"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393706"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019745"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1204360"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111325"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867870"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345552"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/958778"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856229"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939899"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344479"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118811"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692025"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001879"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/921924"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445267"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488724"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588768"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105520"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249380"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118809"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755774"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1045763"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345557"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370648"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1168811"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587887"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857424"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78124"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353462"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307737"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255035"
"nodeID://b9773997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489680"
