"subject","predicate","object"
"http://purl.org/allie/id/pair/6101683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6101683","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16168704"
"http://purl.org/allie/id/pair/6101683","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8347548"
"http://purl.org/allie/id/pair/6101683","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6101683","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1954270"
"http://purl.org/allie/id/pair/6101683","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/444855"
"http://purl.org/allie/id/pair/6101683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b8347548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/104700"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410328"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397553"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547297"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82001"
"nodeID://b8347548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b16168704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16168704","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26638789"
"nodeID://b16168704","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22526828"
"nodeID://b16168704","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3264588"
