"subject","predicate","object"
"http://purl.org/allie/id/pair/4982607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/164363"
"http://purl.org/allie/id/pair/4982608","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/164363"
"http://purl.org/allie/id/pair/4982609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/164363"
"http://purl.org/allie/id/pair/4982610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/164363"
"http://purl.org/allie/id/shortform/164363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/164363","http://www.w3.org/2000/01/rdf-schema#label","CCSEM/EDX"
"http://purl.org/allie/id/shortform/164363","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/9186077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b3690341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b7938357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b9416949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b9544614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b9854756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b10068129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b10501251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b10501252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b11966271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b12556069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b12556070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b13528034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b14020054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b14113181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
"nodeID://b14170722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164363"
