"subject","predicate","object"
"http://purl.org/allie/id/pair/6133799","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458523"
"http://purl.org/allie/id/pair/6133800","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458523"
"http://purl.org/allie/id/pair/8914839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/458523"
"http://purl.org/allie/id/shortform/458523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/458523","http://www.w3.org/2000/01/rdf-schema#label","I/HPC"
"http://purl.org/allie/id/shortform/458523","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b6834683","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b7001491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b7626416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b7626880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b8891479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b9038360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b9323738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b9323775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b9922109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b10117006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b10298988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b10337833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b10345574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b10497522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b11561483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b11973311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b12112292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b12569322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b12647606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b12927649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b13305493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b13368385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b13420875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b13827279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b13869909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
"nodeID://b14302097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458523"
