"subject","predicate","object"
"nodeID://b5143069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5143069","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22514632"
"nodeID://b5143069","http://purl.org/allie/ontology/201108#contains","nodeID://b5143070"
"nodeID://b5143069","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13736659"
"nodeID://b5143069","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b5143069","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3148586"
"nodeID://b5143069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/526560"
"nodeID://b5143069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b5143070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5143070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6389794"
"nodeID://b5143070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6389796"
"nodeID://b5143070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6389797"
"nodeID://b5143070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6389798"
"nodeID://b13736659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13736659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295652"
"nodeID://b13736659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510903"
"nodeID://b13736659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244581"
"nodeID://b13736659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130090"
"nodeID://b13736659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292792"
"nodeID://b13736659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527775"
"nodeID://b13736659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054114"
"nodeID://b22514632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22514632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/302842"
"nodeID://b22514632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6467560"
"nodeID://b22514632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7195156"
"nodeID://b22514632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/947978"
"nodeID://b22514632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6982791"
"nodeID://b22514632","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6187790"
