"subject","predicate","object"
"http://purl.org/allie/id/shortform/25050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/25050","http://www.w3.org/2000/01/rdf-schema#label","4TUd"
"http://purl.org/allie/id/shortform/25050","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9359167","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b6491713","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b7855345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b10158647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b10310694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b10584025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b11088301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b11092967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b11092968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b11104948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b11121172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b11775340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b12250848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b12768123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b12939425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b13163648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b14197931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b14299433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
"nodeID://b14299967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/25050"
