"subject","predicate","object"
"http://purl.org/allie/id/pair/4900360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142849"
"http://purl.org/allie/id/pair/4900361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142849"
"http://purl.org/allie/id/pair/4900362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/142849"
"http://purl.org/allie/id/shortform/142849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/142849","http://www.w3.org/2000/01/rdf-schema#label","C ring"
"http://purl.org/allie/id/shortform/142849","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b3652697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/142849"
"nodeID://b3652699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/142849"
"nodeID://b7701998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142849"
"nodeID://b9426974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142849"
"nodeID://b12138562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142849"
"nodeID://b13850559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142849"
