"subject","predicate","object"
"http://purl.org/allie/id/shortform/53698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/53698","http://www.w3.org/2000/01/rdf-schema#label","AF-U"
"http://purl.org/allie/id/shortform/53698","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4554316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b1074645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b7044942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b7342941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b8708000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b9114922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b12027687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b13348702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b13425633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53698"
"nodeID://b13890924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53698"
