"subject","predicate","object"
"http://purl.org/allie/id/pair/7273962","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/745200"
"http://purl.org/allie/id/shortform/745200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/745200","http://www.w3.org/2000/01/rdf-schema#label","PLTRE"
"http://purl.org/allie/id/shortform/745200","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6737595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/745200"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745200"
"nodeID://b9291005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745200"
"nodeID://b10045770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745200"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745200"
"nodeID://b12637558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745200"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745200"
