"subject","predicate","object"
"http://purl.org/allie/id/shortform/172534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/172534","http://www.w3.org/2000/01/rdf-schema#label","CF/ABPA"
"http://purl.org/allie/id/shortform/172534","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5023075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b6616109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b6997231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b7437394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b8679267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b9207882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b11612579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b13270158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b13543356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172534"
"nodeID://b13765804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172534"
