"subject","predicate","object"
"http://purl.org/allie/id/pair/4651663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4651663","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14720233"
"http://purl.org/allie/id/pair/4651663","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7126900"
"http://purl.org/allie/id/pair/4651663","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/4651663","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1995981"
"http://purl.org/allie/id/pair/4651663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/73317"
"http://purl.org/allie/id/pair/4651663","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b7126900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442230"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320011"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/220423"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710844"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807078"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499839"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244557"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395923"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512068"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751355"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745573"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768108"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393398"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625700"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157607"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152926"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056413"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443148"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010754"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/620651"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235432"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108560"
"nodeID://b7126900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581854"
"nodeID://b14720233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23918967"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17080932"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36829863"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18852264"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30445554"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25515798"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24088017"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36461917"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25719552"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20080316"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22921811"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15608336"
"nodeID://b14720233","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34411764"
