"subject","predicate","object"
"http://purl.org/allie/id/pair/5944771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/409771"
"http://purl.org/allie/id/shortform/409771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/409771","http://www.w3.org/2000/01/rdf-schema#label","HADs_D"
"http://purl.org/allie/id/shortform/409771","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6841367","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b7881248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b8213910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b8404311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b8688377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b8825238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b9081689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b9406288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b10032008","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b11926991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b11959703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b12392785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b12674502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b13611077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b13746777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b13768740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
"nodeID://b13882208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409771"
