"subject","predicate","object"
"http://purl.org/allie/id/shortform/368014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/368014","http://www.w3.org/2000/01/rdf-schema#label","FxTESO"
"http://purl.org/allie/id/shortform/368014","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9826512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b6871721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b8998040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b11470096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b11470102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b11497632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b11938375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b13078718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b13116377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368014"
"nodeID://b14398978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368014"
