"subject","predicate","object"
"http://purl.org/allie/id/shortform/262321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/262321","http://www.w3.org/2000/01/rdf-schema#label","DLSS-HA"
"http://purl.org/allie/id/shortform/262321","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5384231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b3920201","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b7741424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b9284170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b10206219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b10209107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b12897905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b12898910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b13470407","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262321"
"nodeID://b13940747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262321"
