"subject","predicate","object"
"http://purl.org/allie/id/shortform/143606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/143606","http://www.w3.org/2000/01/rdf-schema#label","C gamma"
"http://purl.org/allie/id/shortform/143606","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4900149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/143606"
"http://purl.org/allie/id/pair/4900150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/143606"
"nodeID://b3663837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/143606"
"nodeID://b3663839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/143606"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143606"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143606"
"nodeID://b9621619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143606"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143606"
"nodeID://b12364058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143606"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143606"
