"subject","predicate","object"
"http://purl.org/allie/id/shortform/48339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/48339","http://www.w3.org/2000/01/rdf-schema#label","ACp"
"http://purl.org/allie/id/shortform/48339","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4526537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48339"
"http://purl.org/allie/id/pair/4526538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48339"
"http://purl.org/allie/id/pair/8840237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b1048371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b1048373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b7347421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b7954372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b8377923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b10159497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b10586169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b11601854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b11940285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b12281915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b12384801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
"nodeID://b14086373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48339"
