"subject","predicate","object"
"http://purl.org/allie/id/shortform/357214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/357214","http://www.w3.org/2000/01/rdf-schema#label","FSIAT"
"http://purl.org/allie/id/shortform/357214","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5768459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b5344581","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b7917237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b8560190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b9116295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b9609405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b12590565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b12733130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b13522710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357214"
"nodeID://b14032109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357214"
