"subject","predicate","object"
"http://purl.org/allie/id/shortform/16416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/16416","http://www.w3.org/2000/01/rdf-schema#label","3-Difos"
"http://purl.org/allie/id/shortform/16416","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4437523","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b6518545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b6938055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b8109366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b8473789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b8517220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b9044203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b11696549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b12414144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b12570668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b13009662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
"nodeID://b13668922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/16416"
