"subject","predicate","object"
"http://purl.org/allie/id/shortform/100517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/100517","http://www.w3.org/2000/01/rdf-schema#label","Arid1a"
"http://purl.org/allie/id/shortform/100517","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/9854740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/100517"
"http://purl.org/allie/id/pair/9049339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/100517"
"http://purl.org/allie/id/pair/4749784","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b6754911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b7205272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b7223891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b7636169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b7707043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b7755205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b7768566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b8109624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b10338836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b11651857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b11654051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b11696759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b12209838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b13299169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b13372786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
"nodeID://b13395143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100517"
