"subject","predicate","object"
"http://purl.org/allie/id/shortform/31616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/31616","http://www.w3.org/2000/01/rdf-schema#label","7-TM"
"http://purl.org/allie/id/shortform/31616","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/4461668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31616"
"http://purl.org/allie/id/pair/4461669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31616"
"http://purl.org/allie/id/pair/4461670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31616"
"http://purl.org/allie/id/pair/4461671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31616"
"nodeID://b975483","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31616"
"nodeID://b975485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31616"
"nodeID://b10280362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31616"
"nodeID://b10309307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31616"
"nodeID://b10411769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31616"
"nodeID://b13112617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31616"
"nodeID://b13258433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31616"
"nodeID://b14273269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31616"
