"subject","predicate","object"
"http://purl.org/allie/id/shortform/141661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/141661","http://www.w3.org/2000/01/rdf-schema#label","BrPhs"
"http://purl.org/allie/id/shortform/141661","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4896506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141661"
"http://purl.org/allie/id/pair/4896507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b6568069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b6568071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b7767666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b8263292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b9186374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b9219617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b9653667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b11653710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b12697160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b13625609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b13915786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
"nodeID://b13925513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141661"
