"subject","predicate","object"
"http://purl.org/allie/id/pair/6211439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/474473"
"http://purl.org/allie/id/shortform/474473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/474473","http://www.w3.org/2000/01/rdf-schema#label","IL-17R Ab"
"http://purl.org/allie/id/shortform/474473","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3532721","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b7111687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b7850882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b8439656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b8532282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b8726780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b8838295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b9621896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b12045062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b12249832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b12430043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b13810608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b14303329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474473"
