"subject","predicate","object"
"nodeID://b6381147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b6381147","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b23133671"
"nodeID://b6381147","http://purl.org/allie/ontology/201108#contains","nodeID://b6381148"
"nodeID://b6381147","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14253773"
"nodeID://b6381147","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b6381147","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/2097576"
"nodeID://b6381147","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123115"
"nodeID://b6381147","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015272"
"nodeID://b6381148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6381148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4831581"
"nodeID://b6381148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/4831582"
"nodeID://b14253773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508477"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430510"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74988"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379809"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942112"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474590"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648670"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510546"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536635"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873000"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185492"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b14253773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848790"
"nodeID://b23133671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b23133671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23164835"
"nodeID://b23133671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20693250"
"nodeID://b23133671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22266352"
"nodeID://b23133671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36460253"
"nodeID://b23133671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20562701"
"nodeID://b23133671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24406030"
"nodeID://b23133671","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21050897"
