"subject","predicate","object"
"http://purl.org/allie/id/shortform/520261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/520261","http://www.w3.org/2000/01/rdf-schema#label","L/L"
"http://purl.org/allie/id/shortform/520261","http://purl.org/allie/ontology/201108#frequency","56"
"http://purl.org/allie/id/pair/6362719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362720","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362721","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362722","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362723","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362724","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362727","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362728","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362729","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362730","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362731","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/6362748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/8861076","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"http://purl.org/allie/id/pair/9596715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026523","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026525","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026527","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026529","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026533","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026549","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026551","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026553","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026555","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026557","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026559","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026561","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026563","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026565","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b2026569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b6926630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b6960742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b6980628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7019981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7248061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7284328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7406212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7406658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7494387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7499426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7534972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7610404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7612168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7705555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7705947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7726062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7747136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7747255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7750127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7751190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7781686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7891600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7906534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b7992608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8013430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8015591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8026114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8041119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8065525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8065942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8088349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8155769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8186389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8187654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8190417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8216442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8226423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8231636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8238163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8257565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8257817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8284314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8335832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8349755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8425957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8426580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8426899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8427012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8427632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8504367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8538399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8567123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8567201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8567333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8567408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8626385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8658755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8662909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8715406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8724476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8727204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8761579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8798952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8831087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8890642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b8898514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9038230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9063303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9147492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9159208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9175617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9262225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9381698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9653658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9653664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9653677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9653981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9701040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9728378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9730700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9760236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9788488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9802649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9802743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9827209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9833559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b9890886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10110941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10135192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10145160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10175932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10192961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10206652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10210959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10210967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10211895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10233030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10253257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10259942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10396615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10439089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10490985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10538363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10596793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10673541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10676369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10676370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10678875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b10871642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11135202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11282012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11620313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11625648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11638302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11680139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11684578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11688042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11702264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11712708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11712713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11770404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11777792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11819321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11903764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11936831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11952869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12019486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12082247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12094188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12128171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12155484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12192521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12216072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12223216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12227644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12312945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12343556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12353507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12397827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12399272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12406156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12429681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12429735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12429834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12429889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12429907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12455045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12466837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12532553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12534747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12569321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12600417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12664932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12697156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12697166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12697168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12697184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
"nodeID://b12697379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520261"
