"subject","predicate","object"
"http://purl.org/allie/id/pair/6635383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6635383","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16601005"
"http://purl.org/allie/id/pair/6635383","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8751866"
"http://purl.org/allie/id/pair/6635383","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6635383","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1025582"
"http://purl.org/allie/id/pair/6635383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/581965"
"http://purl.org/allie/id/pair/6635383","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000900"
"nodeID://b8751866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295673"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43360"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168110"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382735"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018507"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980035"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576406"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386929"
"nodeID://b8751866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484712"
"nodeID://b16601005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16601005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32839219"
"nodeID://b16601005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32205345"
"nodeID://b16601005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31818813"
"nodeID://b16601005","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31611349"
